"ACG.A",174.00
"ACG.B",90.00
"W97M/Across.A",17.00
"W97M/Across.b",11.00
"Alive.4000",500.00
"Anarchy.6503",500.00
"W32/Andras.7300",56.00
"W97M/AntiSocial.E",50.00
"W97M/AntiSocial.F",20.00
"Arianna.3076",500.00
"Baran.4968",500.00
"XM/Compat.A",50.00
"Code.3952:VICE.05",500.00
"Cordobes.3334",500.00
"Cryptor.2582",500.00
"W32/CTX",84.00
"Digi.3547",500.00
"DSCE.Demo",500.00
"Duwende.2719",89.00
"W32/Etap",29.00
"W32/Fosforo",61.00
"Girafe:TPE",500.00
"Gripe.1985",500.00
"W97M/Groov.B",50.00
"Mad.3544",500.00
"W32.Magistr.",17.00
"W95/Marburg.8590",744.00
"W32/Mogul.6845",14.00
"W32/Mogul.8600",4.00
"Groove and Coffeeshop",500.00
"MTZ.4510",500.00
"Natas.4744",500.00
"Neuroquila.A",500.00
"Nightfall.4518.B",500.00
"One_Half.3544",500.00
"Pathogen:SMEG.0_1",500.00
"PeaceKeeper.B",500.00
"Russel.3072.A",500.00
"SatanBug.5000.A",500.00
"Sepultura:MtE-Small",500.00
"W95/Sk.7972",7.00
"W95/Sk.8044",21.00
"SMEG_v0.3",500.00
"Spanska.4250",500.00
"W97M/Splash.A",100.00
"W97M/Service.A",100.00
"Tequila.2468.A",500.00
"W97M/Thus.BA",11.00
"Uruguay.4",500.00
"W97M/Vegas.a",11.00
"W95/TPick.7936",9.00
"W32/Zmist.D",43.00
"Zmorph.A",129.00
